﻿Conreus herbacis: cereals per a gra
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430477
;2009
     Total;
 explot.;9
 ha;345
      Secà;
 explot.;8
 ha;320
       Regadiu;
 explot.;2
 ha;25
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;66
 secà;
 explot.;2
 ha;50
 regadiu;
 explot.;1
 ha;16
         Ordi;
 total;
 explot.;9
 ha;273
 secà;
 explot.;8
 ha;264
 regadiu;
 explot.;1
 ha;9
           Civada;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

