﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ampolla, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:439060
;Homes;Dones;Total
03/2024 (p);740;630;1370
02/2024;715;595;1310
01/2024;710;585;1300
12/2023;720;605;1325
11/2023;730;615;1345
10/2023;725;625;1355
09/2023;755;650;1405
08/2023;760;660;1420
07/2023;765;670;1435
06/2023;755;665;1415
05/2023;735;645;1380
04/2023;740;635;1370
03/2023;720;615;1330
02/2023;690;590;1280
01/2023;685;570;1255
12/2022;695;580;1275
11/2022;700;590;1290
10/2022;705;610;1315
09/2022;715;615;1330
08/2022;755;645;1400
07/2022;775;660;1435
06/2022;755;660;1415
05/2022;725;630;1355
04/2022;710;620;1330
03/2022;685;580;1265
02/2022;670;565;1235
01/2022;665;550;1210
12/2021;677;563;1240
11/2021;679;570;1249
10/2021;680;579;1259
09/2021;681;581;1262
08/2021;715;606;1321
07/2021;736;624;1360
06/2021;708;597;1305
05/2021;681;564;1245
04/2021;659;548;1207
03/2021;676;544;1220
02/2021;655;516;1171
01/2021;650;508;1158
12/2020;650;510;1160
11/2020;640;506;1146
10/2020;654;508;1162
09/2020;648;513;1161
08/2020;666;536;1202
07/2020;674;542;1216
06/2020;653;514;1167
05/2020;623;494;1117
03/2020;609;487;1096
12/2019;602;494;1096
09/2019;625;518;1143
06/2019;653;549;1202
03/2019;614;489;1103
12/2018;589;462;1051
09/2018;628;522;1150
06/2018;662;539;1201
03/2018;614;508;1122
12/2017;588;466;1054
09/2017;619;523;1142
06/2017;647;528;1175
03/2017;594;467;1061
12/2016;589;460;1049
09/2016;613;486;1099
06/2016;638;526;1164
03/2016;591;478;1069
12/2015;556;462;1018
09/2015;593;486;1079
06/2015;610;519;1129
03/2015;553;465;1018
12/2014;553;452;1005
09/2014;583;477;1060
06/2014;593;518;1111
03/2014;548;453;1001
12/2013;540;454;994
09/2013;568;478;1046
06/2013;582;491;1073
03/2013;543;460;1003
12/2012;527;420;947
09/2012;571;495;1066
06/2012;597;529;1126
03/2012;569;474;1043

