﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080689
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;2;0;0;0;0;0;0;4
1995;2;0;0;2;0;0;1;0;0;0;5
1994;0;2;0;1;0;0;0;1;0;0;4
1993;0;0;2;0;3;0;1;2;1;0;9
1992;1;1;1;0;2;0;2;0;2;0;9
1991;5;4;8;2;2;0;5;5;1;0;32
1990-81;36;47;55;17;23;5;32;45;12;0;272
1980-71;32;23;39;5;17;1;25;26;11;0;179
1970-61;38;26;73;9;33;3;48;57;14;0;301
1960-51;29;12;19;8;13;2;22;12;9;0;126
1950-41;4;3;6;0;6;0;4;4;2;0;29
1940-31;2;1;1;0;0;0;1;1;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;149;120;205;46;99;11;141;153;52;0;976

