﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:41
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;287265;285407;283515;281154;279122;276743;274527;272420;273335;270829;268186;264596;260455;256489;251703;246899;242185;236912;231331;225522;220258;214463;209115
Barcelona;279467;277639;275723;273410;271413;269056;266815;264741;265630;263116;260473;256915;252762;248734;243899;239092;234328;229127;223546;217772;212532;206752;201437
Girona;4012;3997;3975;3935;3918;3889;3886;3856;3897;3909;3883;3868;3862;3919;3921;3919;3917;3861;3870;3862;3849;3845;3846
Lleida;2123;2141;2163;2153;2162;2178;2213;2229;2236;2230;2249;2259;2266;2269;2307;2331;2350;2342;2341;2321;2306;2312;2296
Tarragona;1663;1630;1654;1656;1629;1620;1613;1594;1572;1574;1581;1554;1565;1567;1576;1557;1590;1582;1574;1567;1571;1554;1536
Resta d'Espanya;69658;70990;72675;73918;75344;76546;77612;78809;80226;81231;82321;83219;84128;85378;86379;87376;88426;89134;89661;89950;90260;90322;90301
Andalusia;34936;35742;36744;37500;38359;39085;39700;40408;41248;41844;42434;42953;43497;44245;44852;45479;46127;46675;47172;47487;47820;48030;48106
Aragó;3095;3156;3207;3282;3364;3434;3486;3553;3640;3704;3784;3824;3868;3921;3990;4046;4090;4145;4168;4160;4206;4234;4249
Principat d'Astúries;610;631;640;629;640;642;648;658;659;676;674;678;669;679;684;689;689;677;678;679;653;647;641
Illes Balears;613;594;598;565;552;548;510;520;518;508;493;484;447;440;412;415;410;394;376;364;344;338;324
Canàries;318;319;311;325;302;308;304;314;303;302;299;285;273;288;274;254;260;252;251;237;233;226;215
Cantàbria;313;326;334;338;334;345;343;345;358;359;367;374;371;392;382;382;382;393;385;377;374;381;368
Castella - la Manxa;4217;4315;4423;4515;4616;4721;4773;4865;4951;5024;5088;5141;5198;5264;5347;5391;5448;5464;5448;5466;5445;5431;5450
Castella i Lleó;5104;5208;5331;5422;5548;5644;5732;5799;5887;5932;6008;6055;6141;6218;6242;6313;6352;6390;6401;6389;6382;6330;6290
Comunitat Valenciana;2327;2312;2333;2313;2289;2275;2267;2227;2215;2218;2202;2195;2173;2158;2157;2156;2191;2173;2137;2109;2074;2050;2035
Extremadura;9750;9972;10254;10460;10686;10856;11068;11243;11445;11595;11788;11961;12153;12372;12553;12742;12913;13072;13218;13338;13464;13533;13592
Galícia;2957;2978;3046;3082;3114;3134;3187;3232;3272;3313;3385;3422;3468;3513;3553;3549;3571;3517;3499;3456;3426;3372;3321
Comunitat de Madrid;1937;1912;1871;1856;1859;1832;1821;1807;1831;1786;1776;1785;1768;1757;1753;1734;1736;1717;1666;1616;1595;1507;1469
Regió de Múrcia;1527;1566;1607;1657;1715;1755;1793;1866;1909;1966;1999;2016;2053;2086;2124;2147;2185;2201;2222;2277;2294;2323;2336
Comunitat Foral de Navarra;278;282;298;311;310;311;314;315;324;327;333;334;346;343;345;349;352;348;344;333;319;318;307
País Basc;933;930;911;905;895;888;889;867;864;872;873;873;854;851;855;849;838;828;815;787;759;739;730
Rioja, La;182;179;182;195;198;198;203;204;208;206;211;215;223;214;219;231;227;225;224;223;227;230;241
Ceuta i Melilla;561;568;585;563;563;570;574;586;594;599;607;624;626;637;637;650;655;663;657;652;645;633;627
Estranger;60620;59392;58380;54566;51823;49970;49199;49146;50062;50929;52125;52085;52108;52194;48383;42923;40776;35273;29574;25074;19076;13649;10043
Total;417543;415789;414570;409638;406289;403259;401338;400375;403623;402989;402632;399900;396691;394061;386465;377198;371387;361319;350566;340546;329594;318434;309459

