﻿Llars. Per nombre i tipus de famílies
Maials
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251333&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;87;71;73
 amb dues persones o més;0;0;5
  total;87;71;78
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;5;6
 amb altres persones;0;0;0
  total;13;5;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;58;74;72
 amb altres persones;22;7;7
  total;80;81;79
 parelles amb fills;;;
 sense altres persones;88;99;117
 amb altres persones;35;27;25
  total;123;126;142
 pares sols amb fills;;;
 sense altres persones;5;8;12
 amb altres persones;1;1;0
  total;6;9;12
 mares soles amb fills;;;
 sense altres persones;10;19;15
 amb altres persones;1;1;0
  total;11;20;15
    total;220;236;248
   amb més d'un nucli;;;
 sense altres persones;23;33;27
 amb altres persones;2;6;9
  total;25;39;36
       total;258;280;290
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;345;351;368

