﻿Conreus llenyosos: fruiters de fruits secs
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430192
;1999;1989
     Total;;
 explot.;224;256
 ha;705;1020
      Secà;;
 explot.;192;251
 ha;562;966
       Regadiu;;
 explot.;102;39
 ha;144;54
     Ametller;;
 total;;
 explot.;222;255
 ha;638;958
 secà;;
 explot.;191;250
 ha;510;909
 regadiu;;
 explot.;101;38
 ha;129;49
       Avellaner;;
 total;;
 explot.;20;20
 ha;52;58
 secà;;
 explot.;19;20
 ha;52;58
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;15;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;15;5
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

