﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Figueres
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170669
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20867;5548
2020;19793;5340
2019;20147;5400
2018;19659;5032
2017;19735;4797
2016;19408;4764
2015;18874;4717
2014;17819;4576
2013;17643;4561
2012;18156;4304
2011;18156;4304
2010;18353;4380
2009;18523;4195
2008;18806;4261
2007;18144;3426
2006;16469;3362
2005;15438;3021
2004;14303;2659
2003;13890;2529
2002;11059;2585
2001;10242;2347
2000;9538;2249

