﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081635
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;140;355;1340;1870
12/2023 (p);35;135;365;1315;1850
09/2023 (p);40;135;360;1335;1870
06/2023 (p);35;135;365;1345;1880
03/2023 (p);35;135;370;1300;1840
12/2022 (p);40;140;365;1305;1850
09/2022 (p);40;140;360;1315;1850
06/2022 (p);40;145;360;1315;1860
03/2022 (p);40;140;355;1270;1810
12/2021 (p);40;145;350;1285;1825
09/2021 (p);45;145;350;1310;1845
06/2021 (p);45;140;355;1290;1835
03/2021 (p);45;140;340;1245;1770
12/2020 (p);45;135;340;1235;1755

