﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vinyols i els Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431785&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1602;1549;1514;1456;1402;1351;1335;1348;1316;1323;1268;1244;1210;1169;1115;1045;1024;1001;956;922;907;889;874
Barcelona;178;162;149;162;159;152;153;152;150;150;149;156;160;140;121;107;101;100;99;100;104;94;88
Girona;9;10;10;9;8;8;8;10;6;8;6;8;11;12;11;7;7;6;7;7;5;5;5
Lleida;44;44;41;39;41;41;43;42;39;40;40;38;40;39;39;40;36;38;33;34;25;32;33
Tarragona;1371;1333;1314;1246;1194;1150;1131;1144;1121;1125;1073;1042;999;978;944;891;880;857;817;781;773;758;748
Rest of Spain;283;287;278;288;278;293;300;293;289;286;299;294;307;297;294;297;296;296;287;285;289;287;277
Andalucía;113;113;111;109;106;119;126;127;128;128;127;124;125;125;125;126;125;127;125;135;135;134;133
Aragón;25;30;29;28;24;24;24;21;22;21;21;22;24;24;19;14;17;17;19;19;21;21;23
Principado de Asturias;8;4;4;5;5;7;8;9;9;8;9;9;9;9;8;10;9;8;8;6;9;8;8
Illes Balears;4;4;4;6;4;4;3;3;4;4;4;4;4;4;3;3;3;3;0;1;0;0;0
Canarias;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;4;3;3;5;5;5;5;3;3;3;4;4;4;3;4;6;7;7;6;7;8;8;5
Castilla - La Mancha;25;24;23;17;17;20;21;21;21;19;20;19;22;21;21;25;25;27;25;23;26;26;22
Castilla y León;26;26;26;28;28;29;29;29;25;30;34;24;27;27;27;23;24;20;24;20;19;19;19
Comunitat Valenciana;22;26;19;21;21;24;25;21;19;14;14;17;16;15;16;19;18;15;13;12;12;11;12
Extremadura;10;11;10;10;9;9;9;10;10;10;11;12;12;12;10;11;12;12;12;10;9;10;5
Galicia;10;9;11;12;12;11;11;12;12;11;11;11;12;11;11;11;10;9;7;8;6;6;7
Comunidad de Madrid;7;7;8;10;9;9;9;9;8;9;10;9;11;8;12;13;10;11;11;14;15;17;18
Región de Murcia;8;8;8;8;8;9;9;9;9;7;7;10;14;13;14;14;14;15;14;11;9;6;7
Comunidad Foral de Navarra;4;6;6;6;7;6;4;3;3;4;4;4;4;4;5;6;4;5;5;4;5;6;5
País Vasco;13;12;12;13;14;14;14;15;15;16;19;19;17;17;15;12;11;12;10;10;10;10;10
La Rioja;2;2;2;3;5;1;1;1;1;2;4;6;6;4;4;4;6;7;7;5;5;5;3
Ceuta y Melilla;1;1;1;6;4;2;2;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0
Foreign;373;357;332;312;294;284;283;290;267;360;369;373;370;363;329;252;233;201;175;162;127;60;62
Total;2258;2193;2124;2056;1974;1928;1918;1931;1872;1969;1936;1911;1887;1829;1738;1594;1553;1498;1418;1369;1323;1236;1213

