﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250387&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;35;32;67
Tècnics i professionals científics i intel·lectuals;13;23;36
Tècnics i professionals de suport;25;16;41
Empleats administratius;31;76;107
Treballadors de serveis i venedors de comerç;16;60;76
Treballadors qualificats en activitats agràries i pesqueres;312;19;331
Artesans i treballadors qualificats de les indústries i la construcció;61;5;66
Operadors d'instal·lacions i maquinària, i muntadors;34;3;37
Treballadors no qualificats;46;14;60
Forces armades;0;0;0
Total;573;248;821

