﻿Población. Por año de llegada a España y sexo
Pals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171241&lang=es
;Hombres;Mujeres;Total
2020;21;24;48
2019;15;15;30
2018;12;12;24
2017;15;18;33
2016;9;9;18
2011-2015;39;57;99
2001-2010;171;138;312
1991-2000;24;21;42
1981-1990;12;9;24
Antes de 1981;9;15;27
Siempre ha vivido;984;882;1869
Total;1317;1209;2526

