﻿Població. Per sexe
Morell, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430957
;Homes;Dones;Total
2023;2005;1876;3881
2022;1952;1838;3790
2021;1915;1812;3727
2011;1800;1687;3486
2001;1176;1156;2332
1996;1166;1172;2338
1991;1165;1107;2272
1986;1134;1114;2248
1981;1130;1084;2214
1975;1032;972;2004

