﻿Population aged 15 and over. By level of education attained, nationality and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082508&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1320;3420;1395;1320;7461
Males;561;1818;756;573;3705
Females;762;1602;645;747;3753
Foreigner;327;375;123;81;906
Males;153;225;63;33;477
Females;177;150;57;45;426
Total;1650;3795;1518;1398;8364
Males;711;2046;819;606;4185
Females;936;1752;699;792;4182

