﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431331&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;903;24;3;3;3;936
2 plantas;189;48;45;0;0;285
3 plantas;24;6;183;0;0;213
4 plantas;3;0;435;0;0;438
5 plantas;0;0;126;0;0;126
6 plantas;0;0;0;0;0;0
7 plantas;0;0;33;0;0;33
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;615;45;252;45;12;966
Total;1731;123;1080;48;15;2997

