﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170887&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;50;35;285;400
02/2024;35;45;35;285;395
01/2024;30;45;30;280;390
12/2023;30;40;35;290;395
11/2023;35;45;35;290;405
10/2023;35;45;35;285;400
09/2023;35;45;35;280;395
08/2023;35;45;35;280;395
07/2023;35;45;35;290;405
06/2023;35;45;35;290;405
05/2023;35;45;35;295;410
04/2023;35;45;35;290;405
03/2023;35;45;35;285;400
02/2023;35;45;40;280;400
01/2023;35;45;35;280;400
12/2022;35;45;40;290;405
11/2022;35;45;40;285;405
10/2022;35;45;40;285;400
09/2022;35;45;35;285;400
08/2022;35;45;40;295;410
07/2022;35;50;40;305;430
06/2022;35;45;40;305;425
05/2022;35;45;40;295;420
04/2022;35;45;40;290;410
03/2022;35;45;40;285;405
02/2022;35;40;40;275;390
01/2022;35;40;40;275;390
12/2021;36;40;41;276;393
11/2021;36;40;42;277;395
10/2021;36;40;40;272;388
09/2021;35;42;39;276;392
08/2021;36;40;35;273;384
07/2021;39;43;38;294;414
06/2021;39;43;37;281;400
05/2021;40;40;35;279;394
04/2021;39;39;36;280;394
03/2021;39;38;34;278;389
02/2021;39;37;31;286;393
01/2021;38;37;31;285;391
12/2020;37;37;31;290;395
11/2020;37;38;31;288;394
10/2020;36;39;32;290;397
09/2020;37;38;31;290;396
08/2020;39;40;32;291;402
07/2020;39;38;32;296;405
06/2020;38;37;32;279;386
05/2020;39;40;32;285;396
03/2020;38;38;32;286;394
12/2019;35;36;34;307;412
09/2019;39;38;32;292;401
06/2019;38;43;34;290;405
03/2019;38;40;33;280;391
12/2018;39;39;34;260;372
09/2018;40;40;35;264;379
06/2018;40;39;35;258;372
03/2018;41;35;33;253;362
12/2017;41;38;33;256;368
09/2017;36;34;36;249;355
06/2017;38;36;33;250;357
03/2017;39;33;33;250;355
12/2016;41;30;34;257;362
09/2016;38;29;35;257;359
06/2016;38;29;36;257;360
03/2016;38;26;37;254;355
12/2015;38;27;37;249;351
09/2015;40;25;36;256;357
06/2015;38;26;35;252;351
03/2015;36;24;35;243;338
12/2014;35;24;31;249;339
09/2014;37;25;32;261;355
06/2014;37;26;31;255;349
03/2014;35;25;31;244;335
12/2013;35;24;29;254;342
09/2013;37;26;30;249;342
06/2013;37;27;33;252;349
03/2013;35;24;29;245;333
12/2012;34;26;32;241;333
09/2012;37;28;33;239;337
06/2012;34;30;32;239;335
03/2012;35;30;33;233;331

