﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082981&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;850;706;209;111;21;871
Total primer grau;1863;1778;1747;1523;12;1875
EGB 1a.etapa;1834;1754;1726;1506;12;1846
Educació especial;29;24;21;17;0;29
Total segon grau;3100;3065;3058;2965;10;3110
EGB 2a etapa;1290;1274;1273;1218;5;1295
FP 1r grau;345;343;342;332;2;347
FP 2n grau;235;229;229;225;0;235
BUP i COU;1137;1127;1122;1106;3;1140
Altres ensenyaments 2n grau;93;92;92;84;0;93
Total tercer grau;890;877;873;857;3;893
Arquitectura i eng. tècniques;81;81;81;80;0;81
Altres escoles universitàries;220;216;216;212;0;220
Facul. o col. univ. 1r, 2n cicle;402;394;393;384;3;405
Escoles tec. super. 1r, 2n cicle;70;70;70;69;0;70
Estudis doctorat;31;31;30;30;0;31
Estudis postgrau;51;50;48;48;0;51
Altres ensenyaments 3r.cicle;35;35;35;34;0;35
Total no classificables;219;204;203;195;2;221
FP ocupacional;37;36;36;35;0;37
Altres ensenyaments;182;168;167;160;2;184

