﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:259031&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;55
03/2024 (p);90;55
02/2024;90;55
01/2024;85;55
12/2023;90;55
11/2023;85;55
10/2023;85;55
09/2023;85;55
08/2023;85;55
07/2023;90;60
06/2023;85;55
05/2023;85;55
04/2023;75;55
03/2023;80;55
02/2023;80;55
01/2023;85;55
12/2022;80;55
11/2022;75;55
10/2022;80;50
09/2022;80;50
08/2022;90;50
07/2022;95;55
06/2022;85;55
05/2022;85;55
04/2022;80;55
03/2022;85;55
02/2022;85;55
01/2022;85;55
12/2021;90;52
11/2021;76;53
10/2021;84;53
09/2021;84;53
08/2021;85;53
07/2021;90;53
06/2021;80;54
05/2021;85;56
04/2021;80;55
03/2021;90;56
02/2021;79;57
01/2021;75;56
12/2020;79;57
11/2020;70;56
10/2020;72;57
09/2020;75;57
08/2020;71;57
07/2020;72;57
06/2020;66;53
05/2020;61;54
03/2020;64;57
12/2019;82;57
09/2019;80;58
06/2019;81;57
03/2019;83;57
12/2018;81;55
09/2018;72;52
06/2018;74;49
03/2018;81;50
12/2017;84;51
09/2017;78;52
06/2017;81;52
03/2017;88;53
12/2016;87;51
09/2016;82;50
06/2016;84;53
03/2016;80;54
12/2015;81;55
09/2015;73;54
06/2015;76;54
03/2015;77;53
12/2014;72;55
09/2014;71;52
06/2014;73;54
03/2014;78;57
12/2013;78;54
09/2013;78;55
06/2013;83;52
03/2013;78;55
12/2012;84;54
09/2012;84;53
06/2012;88;53
03/2012;88;54

