﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Feliu Sasserra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082129&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;558;24240;157076;43441;281
2021;1989;555;24148;155032;43510;279
2020;1989;552;23830;152991;43170;277
2019;1989;556;24126;154889;43392;279
2018;1989;556;24126;154889;43392;279
2017;1989;559;24284;155900;43442;279
2016;1989;557;22433;144020;40275;259
2015;1989;558;20200;145643;36201;261
2014;1989;558;16218;142717;29065;256
2013;1989;548;13099;115273;23903;210
2012;1989;547;12441;109482;22744;200
2011;1989;538;12222;67219;22718;125
2010;1989;514;11723;90267;22807;176
2009;1989;510;11375;87587;22304;172
2008;1989;484;10170;75259;21012;156
2007;1989;464;9548;66837;20578;144
2006;1989;432;9001;63005;20836;146

