﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:15&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;889;2557;2791;4497;10734
Barcelona;135;592;1158;2628;4513
Girona;485;1371;1215;1306;4377
Lleida;262;580;399;496;1737
Tarragona;7;14;19;67;107
Resta d'Espanya;537;833;376;476;2222
Andalusia;223;286;119;90;718
Aragó;22;21;17;39;99
Principat d'Astúries;1;4;8;14;27
Illes Balears;2;12;8;14;36
Canàries;1;5;6;5;17
Cantàbria;5;4;1;4;14
Castella - la Manxa;72;71;21;23;187
Castella i Lleó;43;62;33;54;192
Comunitat Valenciana;8;20;23;68;119
Extremadura;53;92;15;17;177
Galícia;83;204;75;54;416
Comunitat de Madrid;4;20;32;52;108
Regió de Múrcia;9;8;4;9;30
Comunitat Foral de Navarra;0;1;2;6;9
País Basc;4;16;9;21;50
Rioja, La;0;2;3;3;8
Ceuta i Melilla;7;5;0;3;15
Estranger;703;1244;1098;575;3620
Total;2129;4634;4265;5548;16576

