﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080386&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;159;77;0;236
06/2020;158;70;0;228
03/2020;155;71;0;226
12/2019;196;0;0;196
09/2019;204;59;0;263
06/2019;192;57;0;249
03/2019;233;0;0;233
12/2018;189;0;0;189
09/2018;175;53;0;228
06/2018;215;0;0;215
03/2018;208;0;0;208
12/2017;160;0;0;160
09/2017;149;61;0;210
06/2017;196;0;0;196
03/2017;194;0;0;194
12/2016;162;0;0;162
09/2016;140;55;0;195
06/2016;187;0;0;187
03/2016;183;0;0;183
12/2015;151;0;0;151
09/2015;126;51;0;177
06/2015;181;68;0;249
03/2015;176;66;0;242
12/2014;147;0;0;147
09/2014;176;0;0;176
06/2014;130;52;0;182
03/2014;168;0;0;168
12/2013;139;0;0;139
09/2013;125;52;0;177
06/2013;128;59;0;187
03/2013;168;0;0;168
12/2012;159;0;0;159
09/2012;188;0;0;188
06/2012;184;60;0;244
03/2012;224;0;0;224
12/2011;212;0;0;212
09/2011;228;0;0;228
06/2011;201;55;0;256
03/2011;227;0;0;227
12/2010;220;0;0;220
09/2010;242;0;0;242
06/2010;244;0;0;244
03/2010;244;0;0;244
12/2009;248;0;0;248
09/2009;273;0;0;273
06/2009;276;0;0;276
03/2009;287;0;0;287
12/2008;252;0;0;252
09/2008;246;0;0;246
06/2008;253;0;0;253
03/2008;252;0;0;252

