﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081136&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4308;10782;7422;9264;31776
De 15 a 19 anys;327;1266;576;0;2169
De 20 a 24 anys;177;459;894;546;2082
De 25 a 29 anys;159;567;498;849;2073
De 30 a 34 anys;216;741;435;762;2154
De 35 a 39 anys;270;891;450;792;2403
De 40 a 44 anys;315;1071;747;1167;3294
De 45 a 49 anys;315;903;858;1230;3306
De 50 a 54 anys;258;936;768;1041;3006
De 55 a 59 anys;216;873;675;819;2586
De 60 a 64 anys;222;831;549;645;2247
De 65 a 69 anys;261;672;420;513;1863
De 70 a 74 anys;396;567;243;360;1566
75 anys o més;1173;1011;306;534;3024
Dones;6102;9774;7026;10869;33771
De 15 a 19 anys;195;1146;582;0;1926
De 20 a 24 anys;120;330;831;669;1950
De 25 a 29 anys;189;396;441;1020;2046
De 30 a 34 anys;237;585;417;1011;2250
De 35 a 39 anys;336;576;513;1128;2556
De 40 a 44 anys;318;675;612;1524;3132
De 45 a 49 anys;273;633;630;1494;3033
De 50 a 54 anys;258;660;693;1188;2799
De 55 a 59 anys;234;729;651;1014;2631
De 60 a 64 anys;306;876;612;717;2511
De 65 a 69 anys;387;819;387;429;2022
De 70 a 74 anys;702;708;261;312;1980
75 anys o més;2547;1641;393;357;4941
Total;10413;20556;14445;20133;65547
De 15 a 19 anys;522;2409;1158;0;4092
De 20 a 24 anys;300;789;1728;1218;4029
De 25 a 29 anys;345;963;939;1869;4119
De 30 a 34 anys;453;1326;849;1776;4404
De 35 a 39 anys;606;1467;963;1923;4962
De 40 a 44 anys;633;1743;1359;2694;6426
De 45 a 49 anys;588;1539;1488;2721;6339
De 50 a 54 anys;519;1593;1461;2229;5802
De 55 a 59 anys;453;1602;1326;1836;5217
De 60 a 64 anys;528;1707;1164;1362;4758
De 65 a 69 anys;648;1491;807;942;3885
De 70 a 74 anys;1098;1269;507;675;3549
75 anys o més;3723;2652;699;894;7968

