﻿Conreus llenyosos: fruiters de clima temperat
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431331&lang=es
;1999;1989
     Total;;
 explot.;17;63
 ha;11;75
      Secà;;
 explot.;1;7
 ha;2;14
       Regadiu;;
 explot.;16;57
 ha;10;61
     Pomera;;
 total;;
 explot.;2;5
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;0;1
       Perera;;
 total;;
 explot.;4;12
 ha;3;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;12
 ha;3;3
         Presseguer;;
 total;;
 explot.;11;52
 ha;4;63
 secà;;
 explot.;0;5
 ha;0;11
 regadiu;;
 explot.;11;47
 ha;4;52
           Cirerer i guinder;;
 total;;
 explot.;1;8
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;1;6
 ha;0;3
             Prunera;;
 total;;
 explot.;4;2
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;1;1
               Albercoquer;;
 total;;
 explot.;3;7
 ha;1;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;3;5
 ha;1;1
                 Altres;;
 total;;
 explot.;2;3
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;3
 ha;0;0

