﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430748&lang=en
;1999;1989
      Total;;
 explot.;52;44
 UTA;44;59
     Mà d'obra familiar;;
 total;;
  explot.;47;40
 nombre persones;98;83
  UTA;14;28
 titular;;
 nombre persones;47;40
  UTA;9;17
 cònjuge;;
 nombre persones;13;16
 altres familiars;;
  UTA;2;3
   explot.;23;20
 nombre persones;38;27
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;10;20
   UTA;30;31
 fixa;;
  explot.;8;10
 nombre persones;32;31
  UTA;27;28
 eventual;;
  explot.;4;15
   UTA;3;3

