﻿Parc de vehicles. Índex de motorització
Ràpita, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431362
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;411,31;46,35;116,66;602,61
2011;406,77;44,01;115,92;595,25
2010;395,88;41,20;116,09;582,30
2009;395,65;39,65;117,27;584,04
2008;397,99;37,76;117,33;584,57
2007;411,72;39,27;122,84;606,09
2006;406,36;38,40;120,63;596,75
2005;395,57;34,37;118,73;581,90
2004;392,81;30,01;118,23;574,64
2003;382,55;29,35;115,75;561,47
2002;379,12;31,27;112,74;556,20
2001;367,53;31,11;110,09;540,18
2000;365,93;31,06;110,66;537,55
1999;356,23;30,89;105,69;523,51
1998;337,37;29,70;99,40;495,72
1997;327,11;29,46;97,71;480,88
1996;311,97;28,63;93,37;460,01
1995;298,47;29,03;91,91;443,46
1994;286,26;29,06;87,64;426,75
1993;279,75;29,40;85,61;417,49
1992;269,64;29,31;84,41;405,16
1991;260,51;28,92;81,85;393,14

