﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6229&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 1.000.000 de habitantes;Más de 1.000.000 de habitantes;Total
Hombres;325;1018;1323;1915;5044;3401;5201;21433;39660
Cataluña;104;357;575;920;2091;1665;2293;4073;12078
Resto de España;110;200;234;497;1272;739;963;1765;5780
Extranjero;111;461;514;498;1681;997;1945;15595;21802
Mujeres;148;537;1460;2761;7815;3951;5085;14962;36719
Cataluña;82;320;843;1426;3745;1842;2389;4745;15392
Resto de España;41;139;429;1178;3296;1442;1910;2934;11369
Extranjero;25;78;188;157;774;667;786;7283;9958
Total;473;1555;2783;4676;12859;7352;10286;36395;76379
Cataluña;186;677;1418;2346;5836;3507;4682;8818;27470
Resto de España;151;339;663;1675;4568;2181;2873;4699;17149
Extranjero;136;539;702;655;2455;1664;2731;22878;31760

