﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170314
;Espanyola;Estrangera;Total
05/2024;90;20;105
04/2024;90;15;105
03/2024;90;20;105
02/2024;90;20;105
01/2024;85;20;105
12/2023;90;15;105
11/2023;85;20;105
10/2023;85;20;100
09/2023;85;20;105
08/2023;85;15;100
07/2023;90;15;105
06/2023;85;20;105
05/2023;80;20;100
04/2023;85;20;100
03/2023;80;15;95
02/2023;80;15;95
01/2023;80;15;95
12/2022;85;15;100
11/2022;75;15;90
10/2022;75;15;90
09/2022;75;15;90
08/2022;80;10;90
07/2022;80;10;90
06/2022;80;15;95
05/2022;80;15;95
04/2022;80;15;95
03/2022;80;15;90
02/2022;75;15;90
01/2022;75;15;90
12/2021;77;14;91
11/2021;80;13;93
10/2021;79;13;92
09/2021;80;13;93
08/2021;78;14;92
07/2021;80;14;94
06/2021;82;15;97
05/2021;84;15;99
04/2021;83;15;98
03/2021;81;15;96
02/2021;82;15;97
01/2021;83;15;98
12/2020;84;15;99
11/2020;86;13;99
10/2020;87;14;101
09/2020;90;17;107
08/2020;88;17;105
07/2020;86;18;104
06/2020;81;18;99
05/2020;80;19;99
03/2020;82;19;101
12/2019;85;20;105
09/2019;87;18;105
06/2019;89;22;111
03/2019;91;20;111
12/2018;93;21;114
09/2018;93;19;112
06/2018;98;21;119
03/2018;86;20;106
12/2017;87;20;107
09/2017;76;16;92
06/2017;86;18;104
03/2017;78;15;93
12/2016;79;14;93
09/2016;76;13;89
06/2016;74;15;89
03/2016;76;12;88
12/2015;72;14;86
09/2015;73;14;87
06/2015;71;15;86
03/2015;71;17;88
12/2014;73;17;90
09/2014;80;19;99
06/2014;79;19;98
03/2014;80;16;96
12/2013;76;15;91
09/2013;78;17;95
06/2013;74;17;91
03/2013;78;15;93
12/2012;84;14;98
09/2012;84;15;99
06/2012;87;15;102
03/2012;85;13;98

