﻿Population at 1 January. By sex
Fuliola, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250962&lang=en
;Males;Females;Total
2023;611;612;1223
2022;630;608;1238
2021;635;612;1247
2020;620;630;1250
2019;619;629;1248
2018;606;611;1217
2017;624;613;1237
2016;630;630;1260
2015;653;638;1291
2014;653;641;1294
2013;663;637;1300
2012;673;647;1320
2011;656;630;1286
2010;634;636;1270
2009;614;625;1239
2008;613;612;1225
2007;622;619;1241
2006;621;614;1235
2005;606;598;1204
2004;620;614;1234
2003;620;607;1227
2002;629;624;1253
2001;635;616;1251
2000;630;621;1251
1999;629;618;1247
1998;628;627;1255

