﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Roses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171523&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;9196,00;203,60;0,00;9399,60
2020;9273,72;0,00;0,00;9273,72
2019;11237,40;0,00;0,00;11237,40
2018;11997,02;0,00;0,00;11997,02
2017;0,00;12186,71;0,00;12186,71
2016;0,00;11773,33;0,00;11773,33
2015;0,00;11568,54;0,00;11568,54
2014;0,00;11408,90;0,00;11408,90
2013;0,00;11492,93;0,00;11492,93
2012;..;13210,00;..;13210,00
2011;..;13859,61;..;13859,61
2010;..;13548,05;..;13548,05
2009;..;14072,10;..;14072,10
2008;..;14106,82;..;14106,82
2007;..;14990,35;..;14990,35
2006;..;17558,64;..;17558,64
2005;..;17164,68;..;17164,68
2004;..;16454,65;..;16454,65

