﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:22
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;242;..;521
De 46 a 60 m²;1566;814;2381
De 61 a 75 m²;2593;1418;4012
De 76 a 90 m²;8028;1991;10019
De 91 a 105 m²;2985;579;3564
De 106 a 120 m²;2366;445;2812
De 121 a 150 m²;2219;..;2269
De 151 a 180 m²;662;..;713
Més de a 180 m²;1017;..;1099
Total;21725;5728;27453

