﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082401
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2604;2289;4893;1794;1791;3585;72;363;432;273;321;594;81;48;129;4821;4812;9633
Menys de 15 anys;1008;927;1935;0;0;0;0;0;0;0;0;0;0;0;0;1005;927;1935
De 15 a 19 anys;351;336;687;3;0;3;0;0;0;0;3;0;0;0;0;351;336;687
De 20 a 24 anys;300;279;582;0;3;6;0;0;0;0;0;0;0;0;0;303;285;585
De 25 a 29 anys;234;225;456;12;21;36;0;0;0;3;0;3;0;0;0;246;246;495
De 30 a 34 anys;177;135;309;45;60;102;0;3;3;3;6;9;18;12;27;240;213;450
De 35 a 39 anys;150;129;276;114;159;273;0;3;0;9;21;30;21;9;30;294;315;612
De 40 a 44 anys;153;96;249;228;234;462;0;3;0;33;45;78;12;12;24;423;387;813
De 45 a 49 anys;111;66;180;240;279;519;0;3;3;57;66;120;15;6;21;420;420;840
De 50 a 54 anys;57;30;84;282;249;531;3;9;12;51;66;120;9;6;15;405;360;765
De 55 a 59 anys;24;21;45;243;249;495;9;18;27;54;54;105;6;3;9;339;345;684
De 60 a 64 anys;15;24;39;180;171;348;3;27;27;27;42;69;3;0;3;225;261;486
De 65 a 69 anys;9;12;18;153;144;297;6;30;36;21;12;33;0;0;0;192;198;387
De 70 a 74 anys;12;6;18;99;87;186;6;39;42;12;9;21;0;0;0;123;141;264
De 75 a 79 anys;6;0;6;75;57;132;12;45;57;3;3;6;0;0;0;93;105;204
De 80 a 84 anys;3;3;3;51;39;93;6;54;60;0;0;0;0;3;0;60;96;156
85 anys o més;3;3;6;66;33;102;27;138;162;0;0;3;0;0;0;96;174;270
Resta d'Espanya;132;81;213;579;543;1119;45;237;285;63;78;141;9;3;15;828;945;1773
Menys de 15 anys;18;18;39;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39
De 15 a 19 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;3;6;6;9
De 20 a 24 anys;9;6;12;0;0;3;0;0;0;0;0;0;0;0;0;9;3;15
De 25 a 29 anys;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 30 a 34 anys;12;9;18;6;9;15;0;0;0;0;3;0;0;0;0;15;18;33
De 35 a 39 anys;12;9;24;6;12;18;0;0;0;0;3;3;0;0;0;21;24;45
De 40 a 44 anys;12;3;15;15;15;30;0;3;3;3;3;3;0;0;0;30;21;54
De 45 a 49 anys;9;6;15;39;30;69;0;0;0;6;12;18;0;0;0;51;48;102
De 50 a 54 anys;9;6;15;36;42;81;0;0;0;12;12;24;3;0;3;60;63;123
De 55 a 59 anys;12;0;12;60;87;144;3;6;9;18;12;30;3;3;3;96;105;198
De 60 a 64 anys;6;3;9;105;90;192;3;15;18;12;21;33;3;0;3;126;126;252
De 65 a 69 anys;6;3;9;87;90;177;3;21;21;9;9;18;0;0;0;105;123;228
De 70 a 74 anys;9;0;9;84;84;168;12;30;42;3;3;3;0;0;3;102;120;225
De 75 a 79 anys;6;3;6;72;48;123;6;42;48;3;3;6;0;0;0;90;96;186
De 80 a 84 anys;3;0;3;45;27;69;6;42;48;0;0;0;0;0;0;51;69;120
85 anys o més;0;3;3;21;9;30;12;81;93;0;0;0;0;0;0;33;96;129
Estranger;222;210;435;330;399;729;3;24;27;27;48;78;72;75;147;654;756;1413
Menys de 15 anys;42;48;90;0;0;0;0;0;0;0;0;0;0;0;0;42;48;90
De 15 a 19 anys;30;30;63;0;0;0;0;0;0;0;0;0;6;3;9;39;33;72
De 20 a 24 anys;30;39;66;0;9;12;0;0;0;0;0;0;12;3;15;39;54;93
De 25 a 29 anys;39;30;66;9;33;45;0;0;0;0;3;3;15;15;30;69;75;144
De 30 a 34 anys;24;12;36;21;57;78;0;0;0;0;6;9;12;6;21;60;81;144
De 35 a 39 anys;18;12;33;48;75;120;0;0;0;3;3;6;12;9;21;78;105;180
De 40 a 44 anys;15;12;27;57;63;120;0;3;0;3;9;12;6;3;12;81;90;171
De 45 a 49 anys;15;6;21;51;48;99;0;3;0;6;6;12;3;9;15;75;72;147
De 50 a 54 anys;6;9;18;54;42;96;0;3;6;3;6;12;0;3;6;66;72;135
De 55 a 59 anys;0;6;6;39;39;75;0;3;3;3;9;12;0;6;6;45;57;99
De 60 a 64 anys;0;3;3;21;18;42;0;3;3;3;6;9;0;6;3;27;30;57
De 65 a 69 anys;0;0;3;15;6;24;0;3;3;3;0;3;0;3;3;21;15;33
De 70 a 74 anys;0;0;0;9;6;12;3;0;3;0;0;0;0;3;3;12;9;21
De 75 a 79 anys;0;0;3;3;0;3;0;0;3;0;0;3;0;0;3;3;3;9
De 80 a 84 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;6;9
85 anys o més;0;0;0;0;0;3;0;6;6;0;0;0;0;0;3;0;6;6
Total;2961;2580;5538;2703;2736;5436;117;624;741;363;450;816;165;129;294;6303;6519;12822
Menys de 15 anys;1068;996;2064;0;0;0;0;0;0;0;0;0;0;0;0;1068;996;2064
De 15 a 19 anys;387;369;756;0;0;3;0;0;0;0;0;0;6;3;12;396;375;771
De 20 a 24 anys;336;324;660;0;15;18;0;0;0;0;0;0;12;6;15;351;342;693
De 25 a 29 anys;282;261;543;24;57;81;0;0;0;3;0;3;18;12;30;324;330;657
De 30 a 34 anys;207;156;360;75;126;201;0;0;3;6;12;18;30;18;48;315;312;627
De 35 a 39 anys;180;153;333;168;243;411;0;0;0;12;24;39;33;21;51;393;444;837
De 40 a 44 anys;180;111;291;300;309;609;0;6;6;39;54;96;18;18;36;534;501;1035
De 45 a 49 anys;132;78;213;330;357;687;0;3;3;63;84;150;21;15;36;549;540;1089
De 50 a 54 anys;75;45;117;372;336;708;0;15;18;69;90;156;12;12;21;528;492;1020
De 55 a 59 anys;36;24;63;342;375;714;12;27;39;75;72;147;9;9;18;477;507;984
De 60 a 64 anys;21;30;51;306;276;582;3;42;48;42;66;108;3;3;9;378;420;795
De 65 a 69 anys;15;18;33;255;243;498;12;51;60;33;21;54;3;0;3;315;333;651
De 70 a 74 anys;18;6;27;189;177;366;18;72;87;15;12;24;3;3;3;240;270;510
De 75 a 79 anys;9;3;12;150;105;258;18;87;108;6;6;15;0;0;3;189;207;393
De 80 a 84 anys;6;3;9;96;69;165;9;99;111;0;0;0;0;3;0;111;171;285
85 anys o més;3;6;9;90;42;135;39;222;258;0;0;0;0;3;3;132;273;405

