﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252430&lang=en
;2009
      Total;
 explot.;79
 jornades;16358
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;111
  jornades;11480
  UTA;45
 titular;
 nombre persones;60
  jornades;8320
  UTA;31
 altres familiars;
  explot.;31
 nombre persones;51
  jornades;3160
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;4672
  UTA;18
 fixa;
  explot.;22
 nombre persones;31
  jornades;3621
  UTA;14
 eventual;
  explot.;5
  jornades;1051
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;206
 UTA;1

