﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082798
;1999;1989
      Total;;
 explot.;41;99
 UTA;36;96
     Mà d'obra familiar;;
 total;;
  explot.;32;92
 nombre persones;53;149
  UTA;26;63
 titular;;
 nombre persones;32;92
  UTA;17;40
 cònjuge;;
 nombre persones;6;15
 altres familiars;;
  UTA;4;8
   explot.;12;28
 nombre persones;15;42
  UTA;5;16
       Mà d'obra assalariada;;
 total;;
  explot.;13;23
   UTA;11;33
 fixa;;
  explot.;9;18
 nombre persones;15;38
  UTA;10;32
 eventual;;
  explot.;6;10
   UTA;1;1

