﻿Població. Per sexe, edat quinquennal i estat civil
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171772
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;36;70;0;0;0;0;0;0;0;0;0;0;0;0;34;36;70
De 15 a 19 anys;14;11;25;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25
De 20 a 24 anys;25;19;44;0;2;2;0;0;0;0;0;0;0;0;0;25;21;46
De 25 a 29 anys;16;7;23;1;7;8;0;0;0;0;0;0;0;0;0;17;14;31
De 30 a 34 anys;8;5;13;8;7;15;0;0;0;0;0;0;0;0;0;16;12;28
De 35 a 39 anys;10;6;16;13;26;39;0;0;0;0;0;0;0;0;0;23;32;55
De 40 a 44 anys;2;1;3;24;17;41;0;1;1;0;0;0;0;0;0;26;19;45
De 45 a 49 anys;5;0;5;24;27;51;0;0;0;2;0;2;1;2;3;32;29;61
De 50 a 54 anys;4;2;6;21;15;36;0;0;0;0;0;0;0;0;0;25;17;42
De 55 a 59 anys;2;0;2;18;18;36;0;0;0;0;0;0;0;0;0;20;18;38
De 60 a 64 anys;3;0;3;10;11;21;0;3;3;1;1;2;0;0;0;14;15;29
De 65 a 69 anys;5;1;6;10;15;25;0;3;3;0;0;0;1;1;2;16;20;36
De 70 a 74 anys;3;1;4;21;19;40;3;8;11;0;0;0;0;0;0;27;28;55
De 75 a 79 anys;1;0;1;13;11;24;2;10;12;0;0;0;0;0;0;16;21;37
De 80 a 84 anys;0;0;0;13;4;17;2;8;10;0;0;0;0;0;0;15;12;27
De 85 anys i més;0;0;0;3;3;6;1;10;11;0;0;0;0;0;0;4;13;17
Total;132;89;221;179;182;361;8;43;51;3;1;4;2;3;5;324;318;642

