﻿Households. By number and type of nucleus
Cellera de Ter, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171899&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;131;94;76
Without nucleus. With 2 people and over;25;20;14
With one nucleus. Couples without children. Without other persons;122;123;105
With one nucleus. Couples without children. With other persons;13;10;11
With one nucleus. Couples with children. Without other persons;260;268;261
With one nucleus. Couples with children. With other persons;49;55;57
With one nucleus. Mothers with children. Without other persons;35;43;32
With one nucleus. Mothers with children. With other persons;4;5;7
With one nucleus. Fathers with children. Without other persons;9;12;5
With one nucleus. Fathers with children. With other persons;3;2;3
With 2 nuclei and over. Without other persons;21;27;33
With 2 nuclei and over. With other persons;5;4;2
Total;677;663;606

