﻿Estimacions de població estacional ETCA, per trimestre
Berguedà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:14&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;211;1339;5578;581;1943;39517;41460
2014;68;1326;5677;526;1907;40039;41946
2013;641;832;5668;513;1934;40555;42489
2012;-149;1076;4471;312;1444;41202;42646
2011;-203;853;3911;320;1237;41540;42777
2010;-93;835;4056;316;1289;41683;42972
2009;-76;607;3877;272;1188;41744;42932
2008;100;284;3883;157;1108;41488;42596
2007;-284;719;3452;147;1033;40479;41512
2006;-281;644;3418;263;1025;40064;41089
2005;3;159;2991;-89;772;39746;40518
2004;-293;331;2763;27;712;39224;39936
2003;-378;340;2605;-104;631;38955;39586
2002;-158;-248;1919;-315;305;38593;38898

