﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171609&lang=es
;Espanyola;Estrangera;Total
05/2024;7815;1725;9540
04/2024;7665;1605;9270
03/2024;7645;1560;9210
02/2024;7285;1445;8730
01/2024;7195;1355;8555
12/2023;7270;1385;8655
11/2023;7310;1400;8710
10/2023;7425;1465;8885
09/2023;7700;1570;9270
08/2023;7920;1670;9590
07/2023;8280;1735;10015
06/2023;8060;1695;9755
05/2023;7760;1585;9345
04/2023;7650;1540;9190
03/2023;7375;1405;8780
02/2023;7160;1320;8485
01/2023;7085;1270;8360
12/2022;7160;1300;8460
11/2022;7185;1320;8500
10/2022;7290;1355;8650
09/2022;7485;1435;8920
08/2022;7920;1575;9495
07/2022;8230;1665;9900
06/2022;7990;1605;9590
05/2022;7705;1495;9205
04/2022;7540;1385;8925
03/2022;7255;1265;8520
02/2022;7145;1210;8355
01/2022;7085;1170;8255
12/2021;7152;1195;8347
11/2021;7143;1213;8356
10/2021;7248;1269;8517
09/2021;7280;1281;8561
08/2021;7679;1450;9129
07/2021;8030;1490;9520
06/2021;7720;1459;9179
05/2021;7262;1320;8582
04/2021;6997;1207;8204
03/2021;6963;1182;8145
02/2021;6764;1116;7880
01/2021;6709;1113;7822
12/2020;6761;1128;7889
11/2020;6752;1144;7896
10/2020;6844;1179;8023
09/2020;6935;1246;8181
08/2020;7365;1398;8763
07/2020;7548;1432;8980
06/2020;7165;1312;8477
05/2020;6750;1158;7908
03/2020;6621;1110;7731
12/2019;6894;1203;8097
09/2019;7148;1388;8536
06/2019;7754;1581;9335
03/2019;6951;1254;8205
12/2018;6778;1074;7852
09/2018;7189;1291;8480
06/2018;7737;1435;9172
03/2018;7103;1164;8267
12/2017;6690;973;7663
09/2017;7068;1248;8316
06/2017;7580;1338;8918
03/2017;6668;988;7656
12/2016;6464;895;7359
09/2016;6773;1031;7804
06/2016;7238;1221;8459
03/2016;6572;998;7570
12/2015;6297;878;7175
09/2015;6497;997;7494
06/2015;7018;1114;8132
03/2015;6315;911;7226
12/2014;6061;794;6855
09/2014;6328;905;7233
06/2014;6842;1066;7908
03/2014;6069;871;6940
12/2013;6003;773;6776
09/2013;6286;896;7182
06/2013;6727;1052;7779
03/2013;6132;897;7029
12/2012;5937;783;6720
09/2012;6448;1008;7456
06/2012;6821;1114;7935
03/2012;6338;908;7246

