﻿Nombre d'explotacions i superfície censada
Borges del Camp, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430311&lang=en
;2009;1999
      Total explot.;75;114
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;73;113
 ha;206;354
 amb ramaderia;;
 explot.;2;5
 ha;2;16
 sense ramaderia;;
 explot.;71;108
 ha;204;338
 amb SAU;;
 explot.;72;112
 ha;181;287
 amb altres terres;;
 explot.;24;36
 ha;24;67

