﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Centelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080673&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;506;230;170;1202;1361;2926
Actius;433;125;102;1013;857;2063
Ocupats;393;..;89;802;790;1760
Aturats;..;..;..;210;..;303
Inactius;73;105;..;190;504;863
Dones;651;176;89;2264;610;3063
Actives;520;119;..;1495;386;1998
Ocupades;398;92;..;1020;222;1351
Aturades;122;..;..;475;164;647
Inactives;131;..;..;769;224;1065
Total;1157;406;258;3467;1971;5989
Actius;953;245;153;2508;1243;4061
Ocupats;792;190;132;1822;1012;3110
Aturats;161;..;..;685;231;951
Inactius;204;161;105;959;728;1928

