﻿Població a 1 de gener. Per sexe i edat en grans grups
Siurana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170524
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10;54;20;11;59;24;21;113;44
2021;9;58;18;14;55;25;23;113;43
2020;8;55;19;14;52;23;22;107;42
2019;11;56;17;10;52;22;21;108;39
2018;8;52;17;11;53;21;19;105;38
2017;9;47;18;12;52;21;21;99;39
2016;8;44;20;11;51;21;19;95;41
2015;8;45;20;9;47;23;17;92;43
2014;8;47;19;8;46;22;16;93;41
2013;12;54;23;8;53;22;20;107;45
2012;10;54;24;9;51;22;19;105;46
2011;17;53;25;10;54;22;27;107;47
2010;15;60;25;11;56;23;26;116;48
2009;16;65;26;12;60;27;28;125;53
2008;18;65;27;10;62;29;28;127;56
2007;16;69;25;9;59;27;25;128;52
2006;10;60;21;7;58;25;17;118;46
2005;11;56;22;7;56;23;18;112;45
2004;11;58;23;6;57;25;17;115;48
2003;9;58;22;4;57;26;13;115;48
2002;11;65;22;5;61;26;16;126;48
2001;14;45;23;8;42;26;22;87;49
2000;13;46;21;11;41;27;24;87;48

