﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Garrotxa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:19&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;756;759;1515;825;564;1389;1581;1323;2901
2019;762;720;1482;858;663;1518;1617;1383;3000
2018;654;645;1299;561;432;990;1215;1077;2292
2017;576;552;1128;396;351;747;972;903;1872
2016;465;501;963;285;264;552;750;765;1515
2011-2015;2076;2013;4086;774;729;1503;2850;2739;5589
2001-2010;3432;3429;6861;1263;1119;2379;4695;4548;9240
1991-2000;1578;1620;3198;72;78;153;1650;1698;3348
1981-1990;1137;1191;2328;18;6;24;1155;1200;2355
Antes de 1981;3159;4122;7284;6;3;12;3165;4128;7296
Siempre ha vivido;9702;9156;18858;375;366;744;10080;9525;19602
Total;24291;24705;48999;5436;4578;10014;29727;29283;59013

