﻿Eleccions al Parlament de Catalunya. Dades generals
Alt Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:04
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;15076;8085;7825;102;158;53,6;46,4
2017;15153;11745;11643;61;41;77,5;22,5
2015;15452;11399;11244;91;64;73,8;26,2
2012;15653;10709;10406;170;133;68,4;31,6
2010;15713;9468;9075;314;79;60,3;39,7
2006;15919;9495;9219;225;51;59,7;40,4
2003;16037;10379;10278;73;28;64,7;35,3
1999;16181;9757;9676;69;12;60,3;39,7
1995;15594;10124;9997;95;32;64,9;35,1
1992;15561;9211;9075;109;27;59,2;40,8
1988;15137;9094;9025;40;29;60,1;39,9
1984;16072;10354;10292;27;35;64,4;35,6
1980;15542;8546;8467;39;40;55,0;45,0

