﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081825&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;1;0;1;0;1;0;0;0;4
Total;0;0;1;1;0;1;0;1;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;1;3;3;1;0;0;0;0;0;9
Total;0;1;1;4;3;1;0;0;0;0;0;10
Ciències socials;;;;;;;;;;;;
Homes;1;1;1;4;1;5;4;1;1;0;0;19
Dones;2;9;14;12;8;2;0;0;0;0;0;47
Total;3;10;15;16;9;7;4;1;1;0;0;66
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;0;0;0;2
Dones;0;1;3;1;3;0;0;0;0;0;0;8
Total;0;2;3;1;3;1;0;0;0;0;0;10
Informàtica;;;;;;;;;;;;
Homes;0;0;4;0;0;0;0;0;0;0;0;4
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;4;2;0;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;2;0;0;2;10
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;1;5;2;1;0;0;2;0;0;2;13
Formació tècnica;;;;;;;;;;;;
Homes;5;18;13;15;4;7;2;4;1;1;2;72
Dones;0;3;6;3;2;0;1;0;0;0;0;15
Total;5;21;19;18;6;7;3;4;1;1;2;87
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;1;2;0;0;0;0;0;5
Dones;0;0;3;0;1;0;0;0;0;0;0;4
Total;0;0;4;1;2;2;0;0;0;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;0;2;1;1;0;0;0;0;0;6
Dones;0;2;2;0;0;0;1;0;0;0;0;5
Total;0;4;2;2;1;1;1;0;0;0;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;1;3
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;2;2;0;0;0;0;0;0;1;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;1;2;1;0;1;0;0;6
Dones;1;6;9;4;5;5;2;2;1;0;0;35
Total;1;6;10;4;6;7;3;2;2;0;0;41
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;2;1;0;0;0;0;0;5
Dones;0;1;3;2;1;0;1;2;0;0;0;10
Total;0;3;3;2;3;1;1;2;0;0;0;15
Total;;;;;;;;;;;;
Homes;6;25;23;26;11;19;7;7;3;1;5;133
Dones;3;23;46;29;23;9;5;5;1;0;0;144
Total;9;48;69;55;34;28;12;12;4;1;5;277

