﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:31
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;381;2911;1091;6045;10429
Homes;275;1917;981;2517;5688
Dones;107;995;110;3528;4740
Estrangers;..;252;..;500;833
Homes;..;177;..;219;470
Dones;..;..;..;281;362
Total;386;3164;1166;6545;11261
Homes;275;2094;1055;2736;6159
Dones;111;1070;112;3809;5102

