﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Casserres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1137,47;1110,76;599,58;..;..;997,81
2021;1020,98;963,23;526,13;..;..;870,45
2020;1041,37;930,53;509,52;..;..;849,77
2019;1014,76;904,10;503,37;..;..;827,86
2018;986,05;875,29;474,99;..;..;800,02
2017;968,84;837,61;449,78;..;..;764,55
2016;956,92;803,88;444,85;..;..;740,36
2014;903,36;752,25;445,56;..;..;700,92
2013;896,20;729,80;429,73;..;..;685,27
2012;865,51;701,05;416,52;..;..;656,81
2011;844,74;679,67;..;414,28;..;642,79

