﻿Conreus llenyosos: fruiters de fruits secs
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:40&lang=en
;1999;1989
     Total;;
 explot.;103;217
 ha;98;210
      Secà;;
 explot.;89;206
 ha;85;193
       Regadiu;;
 explot.;14;14
 ha;13;16
     Ametller;;
 total;;
 explot.;88;175
 ha;69;143
 secà;;
 explot.;76;166
 ha;65;136
 regadiu;;
 explot.;12;11
 ha;4;6
       Avellaner;;
 total;;
 explot.;41;74
 ha;27;65
 secà;;
 explot.;36;70
 ha;19;56
 regadiu;;
 explot.;5;4
 ha;8;10
         Noguera;;
 total;;
 explot.;3;1
 ha;0;1
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0

