﻿Població segons estat civil, sexe, grup d'edat i relació amb l'activitat agrupada. Alguna vegada casada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2972&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
taxa d'activitat;..;93,1;59,8;..;53,2
inactiu;..;6,9;40,2;97,1;46,8
total;..;100;100;100;100
Dones;;;;;
taxa d'activitat;..;86,5;38,8;1,7;29,6
inactiva;..;13,5;61,2;98,3;70,4
total;..;100;100;100;100
Total;;;;;
taxa d'activitat;..;89,0;45,4;2,0;36,0
inactiva;..;11,0;54,6;98,0;64,0
total;..;100;100;100;100

