﻿Població de 2 anys o més. Per coneixement del català i edat
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252173&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;403;350;115;25;14;53
De 5 a 9 anys;632;621;518;470;362;11
De 10 a 14 anys;690;671;643;640;616;19
De 15 a 19 anys;759;742;710;711;691;17
De 20 a 24 anys;893;845;792;790;767;48
De 25 a 29 anys;1092;1021;941;940;885;71
De 30 a 34 anys;1036;964;879;873;784;72
De 35 a 39 anys;1093;1030;931;936;774;63
De 40 a 44 anys;1043;997;925;917;703;46
De 45 a 49 anys;830;800;742;732;532;30
De 50 a 54 anys;745;737;680;677;481;8
De 55 a 59 anys;574;568;515;508;355;6
De 60 a 64 anys;442;432;369;362;226;10
De 65 a 69 anys;611;603;509;507;287;8
De 70 a 74 anys;569;561;467;448;270;8
De 75 a 79 anys;506;497;422;415;254;9
De 80 a 84 anys;335;332;298;289;184;3
De 85 anys i més;228;225;188;178;105;3
Total;12481;11996;10644;10418;8290;485

