﻿Població a 1 de gener. Per sexe i edat quinquennal
Alfara de Carles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430081
;Homes;Dones;Total
De 0 a 4 anys;3;4;7
De 5 a 9 anys;4;5;9
De 10 a 14 anys;6;7;13
De 15 a 19 anys;9;9;18
De 20 a 24 anys;4;9;13
De 25 a 29 anys;6;5;11
De 30 a 34 anys;12;3;15
De 35 a 39 anys;11;7;18
De 40 a 44 anys;18;20;38
De 45 a 49 anys;22;7;29
De 50 a 54 anys;20;14;34
De 55 a 59 anys;13;8;21
De 60 a 64 anys;20;10;30
De 65 a 69 anys;11;11;22
De 70 a 74 anys;10;10;20
De 75 a 79 anys;9;17;26
De 80 a 84 anys;8;6;14
De 85 a 89 anys;6;5;11
De 90 a 94 anys;3;4;7
De 95 a 99 anys;3;0;3
100 anys o més;0;0;0
Total;198;161;359

