﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430496
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;9;4;4;10;6;8;10;6;2;61
dones;0;1;1;0;0;1;0;6;4;3;0;16
total;0;3;10;4;4;11;6;14;14;9;2;77
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;4;8;4;2;2;1;3;2;0;0;26
dones;1;2;3;0;2;3;0;1;0;0;0;12
total;1;6;11;4;4;5;1;4;2;0;0;38
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;1;5;11;5;5;9;2;6;2;5;1;52
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;5;11;5;5;9;2;6;3;5;1;53
Comerç i reparació;;;;;;;;;;;;
homes;0;2;2;4;5;2;4;0;2;1;0;22
dones;0;1;5;5;2;8;1;2;3;0;0;27
total;0;3;7;9;7;10;5;2;5;1;0;49
Hostaleria;;;;;;;;;;;;
homes;0;1;5;2;2;2;0;0;1;0;0;13
dones;0;3;5;1;4;2;1;2;0;0;0;18
total;0;4;10;3;6;4;1;2;1;0;0;31
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;3;4;2;2;1;2;0;17
dones;0;1;0;2;0;1;0;0;1;0;0;5
total;0;1;1;4;3;5;2;2;2;2;0;22
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;1;0;2;0;1;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;2;2;1;0;1;2;1;0;11
dones;0;3;2;2;1;0;1;1;0;0;0;10
total;0;3;4;4;3;1;1;2;2;1;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;0;2;5;5;3;1;1;2;2;0;23
dones;0;2;2;1;2;2;0;0;0;0;0;9
total;2;2;4;6;7;5;1;1;2;2;0;32
Educació;;;;;;;;;;;;
homes;0;0;1;0;5;0;1;0;0;0;0;7
dones;0;0;0;1;1;1;0;2;0;0;0;5
total;0;0;1;1;6;1;1;2;0;0;0;12
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;1;3;0;0;0;0;7
dones;1;1;2;2;0;2;0;1;1;0;0;10
total;1;1;2;3;2;3;3;1;1;0;0;17
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;0;0;2;0;0;5
total;0;0;1;2;0;1;0;0;2;0;0;6
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;1;2;3;1;1;0;10
total;0;0;0;0;2;1;2;3;1;1;0;10
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;15;41;31;36;35;21;21;23;17;3;246
dones;2;14;21;15;14;22;6;18;13;4;0;129
total;5;29;62;46;50;57;27;39;36;21;3;375

