﻿Conreus herbacis: cereals per a gra
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082129&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;37;64
 ha;314;429;480
      Secà;;;
 explot.;21;37;64
 ha;314;429;480
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;9;11
 ha;56;27;25
 secà;;;
 explot.;8;9;11
 ha;56;27;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;17;33;62
 ha;197;399;420
 secà;;;
 explot.;17;33;62
 ha;197;399;420
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;0;9
 ha;9;0;24
 secà;;;
 explot.;2;0;9
 ha;9;0;24
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;2
 ha;1;0;2
 secà;;;
 explot.;1;1;2
 ha;1;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;3;3;5
 ha;10;3;9
 secà;;;
 explot.;3;3;5
 ha;10;3;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;3;0;1
 ha;42;0;1
 secà;;;
 explot.;3;0;1
 ha;42;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

