﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:081017&lang=es
;Homes;Dones;Total
04/2024 (p);15,4;36,3;26,3
03/2024 (p);15,4;36,5;26,3
02/2024;15,2;36,6;26,3
01/2024;15,0;36,7;26,3
12/2023;15,6;37,0;26,7
11/2023;15,4;36,8;26,5
10/2023;15,2;36,6;26,3
09/2023;15,1;36,8;26,4
08/2023;15,0;37,4;26,5
07/2023;15,2;37,7;26,8
06/2023;15,3;37,4;26,7
05/2023;15,2;37,0;26,6
04/2023;15,3;37,0;26,6
03/2023;15,2;37,0;26,5
02/2023;15,2;37,0;26,5
01/2023;15,1;37,0;26,5
12/2022;15,4;37,1;26,7
11/2022;15,4;37,1;26,7
10/2022;15,3;37,2;26,7
09/2022;15,4;37,2;26,7
08/2022;15,5;37,8;27,0
07/2022;15,7;38,2;27,3
06/2022;15,9;38,3;27,4
05/2022;16,3;38,7;28,0
04/2022;16,7;39,0;28,4
03/2022;17,0;39,3;28,6
02/2022;17,2;39,4;28,8
01/2022;17,0;39,5;28,7
12/2021;17,5;39,8;29,1
11/2021;17,6;39,9;29,2
10/2021;17,7;39,7;29,2
09/2021;17,3;39,4;28,8
08/2021;16,7;39,5;28,4
07/2021;16,9;39,5;28,5
06/2021;17,0;39,4;28,5
05/2021;16,9;39,2;28,5
04/2021;16,9;38,9;28,4
03/2021;16,7;38,9;28,2
02/2021;16,7;38,7;28,1
01/2021;16,6;38,8;28,2
12/2020;16,8;38,7;28,2
11/2020;16,8;38,6;28,1
10/2020;16,7;38,8;28,2
09/2020;16,5;38,6;28,0
08/2020;16,4;38,7;27,8
07/2020;16,4;38,8;27,9
06/2020;16,7;39,0;28,2
05/2020;16,7;38,7;28,2
03/2020;16,8;39,4;28,7
12/2019;18,1;40,5;29,8
09/2019;17,9;40,3;29,6
06/2019;18,3;40,6;29,8
03/2019;18,8;40,7;30,2
12/2018;19,2;40,7;30,4
09/2018;18,8;40,6;30,1
06/2018;19,1;40,9;30,4
03/2018;19,3;41,1;30,7
12/2017;19,8;41,1;31,0
09/2017;19,4;40,5;30,4
06/2017;19,9;41,5;31,0
03/2017;20,0;41,5;31,3
12/2016;20,2;41,5;31,4
09/2016;19,8;41,0;30,9
06/2016;20,0;41,2;31,0
03/2016;19,9;41,0;31,0
12/2015;20,4;40,9;31,3
09/2015;20,0;40,4;30,7
06/2015;19,8;40,8;30,8
03/2015;19,9;40,4;30,8
12/2014;20,1;41,1;31,3
09/2014;19,3;40,7;30,7
06/2014;19,1;41,1;30,8
03/2014;18,7;40,7;30,6
12/2013;18,8;40,6;30,6
09/2013;18,2;40,2;30,0
06/2013;18,1;40,6;30,1
03/2013;17,7;40,0;29,8
12/2012;17,5;39,5;29,3
09/2012;16,6;37,1;27,5
06/2012;16,3;33,3;25,2
03/2012;16,0;29,9;23,2

