﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Bellpuig. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:250501
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;76;78;154;6;4;10;1;0;1;20;20;40;0;3;3;1;0;1;2;2;4;106;107;213
De 5 a 9 anys;92;107;199;7;7;14;0;0;0;14;17;31;0;0;0;0;1;1;1;4;5;114;136;250
De 10 a 14 anys;117;127;244;8;4;12;0;1;1;13;14;27;1;0;1;2;0;2;3;0;3;144;146;290
De 15 a 19 anys;100;109;209;9;9;18;1;0;1;25;15;40;0;0;0;1;0;1;4;0;4;140;133;273
De 20 a 24 anys;98;102;200;7;6;13;0;0;0;55;10;65;1;0;1;2;1;3;4;1;5;167;120;287
De 25 a 29 anys;110;86;196;12;12;24;1;0;1;56;12;68;2;3;5;1;3;4;4;3;7;186;119;305
De 30 a 34 anys;108;76;184;22;24;46;0;1;1;59;15;74;2;1;3;5;4;9;2;7;9;198;128;326
De 35 a 39 anys;107;96;203;14;16;30;0;0;0;68;27;95;0;0;0;0;1;1;4;9;13;193;149;342
De 40 a 44 anys;145;130;275;19;16;35;0;1;1;72;11;83;1;2;3;2;5;7;6;4;10;245;169;414
De 45 a 49 anys;162;150;312;10;14;24;1;3;4;66;13;79;0;1;1;0;1;1;8;2;10;247;184;431
De 50 a 54 anys;163;134;297;13;10;23;1;1;2;40;12;52;0;2;2;4;1;5;1;2;3;222;162;384
De 55 a 59 anys;164;144;308;7;8;15;0;0;0;28;6;34;0;0;0;0;2;2;3;1;4;202;161;363
De 60 a 64 anys;133;141;274;4;4;8;0;0;0;14;4;18;0;0;0;0;0;0;0;1;1;151;150;301
De 65 a 69 anys;120;104;224;2;2;4;0;0;0;9;0;9;1;0;1;1;1;2;1;0;1;134;107;241
De 70 a 74 anys;97;116;213;2;1;3;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;102;120;222
De 75 a 79 anys;88;101;189;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;89;103;192
De 80 a 84 anys;54;82;136;0;1;1;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;54;87;141
85 anys o més;61;129;190;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;62;131;193
Total;1995;2012;4007;143;138;281;5;7;12;542;180;722;8;15;23;20;23;43;43;37;80;2756;2412;5168

