﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430402
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;4;6;2;4;6;1;2;3;1;1;2;1;1;2;0;0;0
De 5 a 9 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;4;10;0;0;0
De 10 a 14 anys;9;8;17;9;8;17;9;8;17;9;8;17;9;8;17;0;0;0
De 15 a 19 anys;13;16;29;13;16;29;13;16;29;13;16;29;13;16;29;0;0;0
De 20 a 24 anys;11;24;35;11;24;35;11;24;35;11;24;35;11;24;35;0;0;0
De 25 a 29 anys;8;10;18;8;10;18;8;10;18;8;10;18;8;10;18;0;0;0
De 30 a 34 anys;11;14;25;11;14;25;10;14;24;10;14;24;10;14;24;0;0;0
De 35 a 39 anys;13;13;26;13;13;26;13;13;26;13;13;26;13;13;26;0;0;0
De 40 a 44 anys;13;12;25;13;12;25;13;12;25;13;12;25;13;12;25;0;0;0
De 45 a 49 anys;10;14;24;10;14;24;10;14;24;10;14;24;10;14;24;0;0;0
De 50 a 54 anys;21;18;39;21;18;39;21;18;39;21;18;39;21;18;39;0;0;0
De 55 a 59 anys;17;7;24;17;6;23;17;6;23;17;6;23;17;6;23;0;1;1
De 60 a 64 anys;5;9;14;5;9;14;5;9;14;5;8;13;5;7;12;0;0;0
De 65 a 69 anys;16;13;29;15;13;28;15;12;27;15;12;27;15;12;27;1;0;1
De 70 a 74 anys;11;13;24;11;13;24;11;13;24;11;13;24;11;13;24;0;0;0
De 75 a 79 anys;5;14;19;5;14;19;5;12;17;5;12;17;5;12;17;0;0;0
De 80 a 84 anys;12;11;23;12;11;23;11;11;22;11;11;22;10;11;21;0;0;0
De 85 anys i més;8;10;18;8;10;18;7;9;16;7;9;16;6;9;15;0;0;0
Total;191;215;406;190;214;404;186;208;394;186;206;392;184;204;388;1;1;2

