﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:30&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;32;9;489;34;99;673
Tècnics i professionals científics i intel·lectuals;29;137;68;504;6;34;778
Tècnics i professionals de suport;30;41;16;700;13;27;827
Empleats administratius;16;60;21;481;8;18;604
Treballadors de serveis i venedors de comerç;38;143;23;796;35;93;1128
Treballadors qualificats en act. agràries i pesqueres;8;49;7;532;17;171;784
Artesans i treballadors qualificats de les indústries i la construcció;31;23;16;1442;52;80;1644
Operadors d'instal·lacions i maquinària, i muntadors;25;18;6;859;20;59;987
Treballadors no qualificats;47;60;6;592;25;25;755
Forces armades;1;2;0;15;0;0;18
Total;235;565;172;6410;210;606;8198

