﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Maria de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082592&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,55;2900,72;2578,24;5478,96
2020;1,64;3228,96;2523,17;5752,13
2019;1,56;2823,00;2551,40;5374,40
2018;1,61;3039,40;2455,26;5494,66
2017;1,55;3084,96;2175,87;5260,83
2016;1,47;3057,85;1877,73;4935,58
2015;1,41;2910,39;1764,73;4675,12
2014;1,39;2945,74;1705,71;4651,45
2013;1,52;3612,00;1502,86;5114,86
2012;1,64;3915,91;1583,04;5498,95
2011;1,71;4220,00;1459,71;5679,72
2010;1,83;4392,12;1662,53;6054,64
2009;1,69;4045,08;1412,35;5457,45
2008;1,76;4123,32;1405,85;5529,15
2007;1,91;4273,57;1462,26;5735,84
2006;2,05;4847,28;1216,01;6063,29
2005;2,04;4700,21;1086,69;5786,90
2004;2,07;5088,66;564,98;5653,63
2003;1,98;4735,56;540,49;5276,06
2002;2,09;4475,83;440,06;4915,87
2001;2,39;4324,75;433,25;4757,99
2000;2,07;3733,98;392,04;4126,02

