﻿Population at 1 January. By nationality, sex and five-year age group
Pla de l'Estany. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;580;574;1154;137;152;289;717;726;1443
From 5 to 9 years;851;725;1576;156;166;322;1007;891;1898
From 10 to 14 years;940;867;1807;142;116;258;1082;983;2065
From 15 to 19 years;869;836;1705;145;114;259;1014;950;1964
From 20 to 24 years;683;710;1393;218;140;358;901;850;1751
From 25 to 29 years;684;602;1286;251;227;478;935;829;1764
From 30 to 34 years;644;683;1327;226;247;473;870;930;1800
From 35 to 39 years;777;790;1567;293;284;577;1070;1074;2144
From 40 to 44 years;1091;1072;2163;280;259;539;1371;1331;2702
From 45 to 49 years;1104;1072;2176;241;225;466;1345;1297;2642
From 50 to 54 years;985;1002;1987;173;163;336;1158;1165;2323
From 55 to 59 years;1058;1029;2087;115;83;198;1173;1112;2285
From 60 to 64 years;950;930;1880;74;69;143;1024;999;2023
From 65 to 69 years;807;896;1703;51;38;89;858;934;1792
From 70 to 74 years;664;698;1362;26;23;49;690;721;1411
From 75 to 79 years;494;541;1035;14;24;38;508;565;1073
From 80 to 84 years;303;410;713;9;14;23;312;424;736
85 years and over;375;736;1111;3;11;14;378;747;1125
Total;13859;14173;28032;2554;2355;4909;16413;16528;32941

