﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Tarragonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:36
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;11155;13849;15670;14887;13621;14345;15503;18210;22612;23000;20057;17981;15938;13463;11588;8837;5623;7089;263428
Catalunya;10359;12030;13676;11952;9033;8169;8172;9720;12896;13580;11098;9106;7092;5511;4706;3479;2091;3157;155827
Barcelona;381;563;702;897;965;1060;1237;1587;2492;3159;2750;2269;1807;1361;1055;703;484;663;24135
Girona;15;25;37;41;32;35;39;43;60;74;69;79;44;33;53;47;27;37;790
Lleida;19;63;70;100;84;96;148;210;351;334;359;408;422;377;305;240;126;201;3913
Tarragona;9944;11379;12867;10914;7952;6978;6748;7880;9993;10013;7920;6350;4819;3740;3293;2489;1454;2256;126989
Resta d'Espanya;215;384;519;507;545;827;1346;1851;2418;3029;3860;5097;6320;6257;5749;4740;3163;3696;50523
Andalusia;31;66;100;104;114;191;357;497;561;785;1354;2167;2953;2986;2752;2187;1464;1528;20197
Aragó;22;48;43;46;59;102;120;209;290;344;456;587;611;617;535;395;295;409;5188
Principat d'Astúries;0;4;14;6;17;23;51;78;112;132;109;99;100;83;51;43;35;56;1013
Illes Balears;4;8;26;22;17;16;29;23;40;50;40;28;25;19;9;20;9;13;398
Canàries;12;12;22;30;26;28;40;29;25;51;24;28;19;20;16;19;12;8;421
Cantàbria;4;1;5;3;7;11;12;24;52;47;42;56;55;53;35;25;15;34;481
Castella - la Manxa;8;27;39;28;33;46;85;94;138;204;259;361;524;524;516;404;283;315;3888
Castella i Lleó;9;25;22;22;32;53;100;153;181;253;331;399;529;569;541;503;269;392;4383
Comunitat Valenciana;37;50;101;79;76;138;193;218;285;293;233;228;198;202;191;162;141;196;3021
Extremadura;5;5;5;15;12;23;53;82;57;94;183;342;537;534;478;403;243;261;3332
Galícia;11;16;17;16;23;36;70;111;125;111;127;129;128;153;158;159;112;106;1608
Comunitat de Madrid;34;47;61;68;62;80;106;137;230;256;279;271;225;170;123;114;93;145;2501
Regió de Múrcia;9;14;16;15;26;20;26;37;75;98;108;109;125;100;135;114;84;110;1221
Comunitat Foral de Navarra;3;4;10;12;15;15;32;30;36;36;42;50;43;40;43;38;30;26;505
País Basc;12;12;10;15;12;23;44;98;182;217;191;159;152;98;60;63;30;48;1426
Rioja, La;2;4;8;12;4;8;11;18;15;18;20;24;29;25;44;38;12;23;315
Ceuta i Melilla;12;41;20;14;10;14;17;13;14;40;62;60;67;64;62;53;36;26;625
Estranger;581;1435;1475;2428;4043;5349;5985;6639;7298;6391;5099;3778;2526;1695;1133;618;369;236;57078

