﻿Eleccions al Congrés de Diputats. Dades generals
Montsià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:22&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;47054;31846;31311;261;274;67,7;32,3
2016;46874;29101;28336;354;411;62,1;37,9
2015;47047;31401;30664;345;392;66,7;33,3
2011;47096;30609;29275;661;673;65,0;35,0
2008;47018;34411;33751;409;251;73,2;26,8
2004;46098;35751;35225;342;184;77,6;22,5
2000;45680;30185;29589;314;282;66,1;33,9
1996;44429;33929;33612;158;159;76,4;23,6
1993;42870;32398;32024;218;156;75,6;24,4
1989;41555;28121;27786;161;174;67,7;32,3
1986;41271;29196;28730;137;329;70,7;29,3
1982;39504;30560;30019;82;459;77,4;22,6
1979;39909;26431;26081;34;316;66,2;33,8
1977;34289;26628;26302;28;298;77,7;22,3

