﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171851
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;525;100;845;1500
02/2024;35;530;95;820;1480
01/2024;30;530;95;825;1480
12/2023;35;530;95;810;1470
11/2023;30;535;95;815;1475
10/2023;30;530;95;810;1470
09/2023;35;525;100;800;1460
08/2023;35;530;100;780;1440
07/2023;35;530;95;810;1475
06/2023;35;530;100;800;1460
05/2023;35;515;100;825;1475
04/2023;35;520;100;810;1465
03/2023;35;510;100;790;1440
02/2023;35;500;100;810;1445
01/2023;35;495;100;805;1435
12/2022;35;495;100;810;1440
11/2022;35;500;100;825;1460
10/2022;40;500;100;820;1460
09/2022;40;505;100;790;1430
08/2022;35;515;95;780;1430
07/2022;40;520;100;825;1480
06/2022;40;510;100;825;1475
05/2022;40;505;100;825;1465
04/2022;40;505;95;815;1455
03/2022;35;505;100;815;1455
02/2022;40;495;100;810;1445
01/2022;40;500;100;790;1430
12/2021;42;494;102;800;1438
11/2021;42;488;99;826;1455
10/2021;42;482;98;826;1448
09/2021;42;478;96;810;1426
08/2021;46;475;98;797;1416
07/2021;43;481;98;821;1443
06/2021;43;477;99;817;1436
05/2021;43;472;100;819;1434
04/2021;44;474;100;806;1424
03/2021;43;477;102;803;1425
02/2021;44;472;101;810;1427
01/2021;42;471;101;806;1420
12/2020;41;472;100;795;1408
11/2020;43;476;97;827;1443
10/2020;43;475;99;825;1442
09/2020;44;475;98;815;1432
08/2020;43;481;96;768;1388
07/2020;44;477;97;780;1398
06/2020;42;475;96;777;1390
05/2020;42;469;94;784;1389
03/2020;42;481;93;776;1392
12/2019;44;481;92;791;1408
09/2019;46;485;96;789;1416
06/2019;45;476;94;805;1420
03/2019;45;467;98;798;1408
12/2018;42;468;97;778;1385
09/2018;42;465;98;782;1387
06/2018;47;461;99;823;1430
03/2018;42;449;97;781;1369
12/2017;42;462;102;771;1377
09/2017;38;438;104;745;1325
06/2017;38;454;107;745;1344
03/2017;38;431;101;755;1325
12/2016;36;431;99;763;1329
09/2016;33;426;100;739;1298
06/2016;33;434;96;745;1308
03/2016;35;428;101;719;1283
12/2015;35;442;102;744;1323
09/2015;35;446;105;712;1298
06/2015;34;461;101;737;1333
03/2015;33;457;96;726;1312
12/2014;35;480;97;681;1293
09/2014;35;478;103;694;1310
06/2014;35;477;99;708;1319
03/2014;35;479;103;679;1296
12/2013;36;488;103;667;1294
09/2013;38;479;110;657;1284
06/2013;41;477;103;669;1290
03/2013;43;464;103;673;1283
12/2012;41;494;102;640;1277
09/2012;43;492;110;650;1295
06/2012;41;498;115;660;1314
03/2012;45;507;119;638;1309

