﻿Población. Por la relación con la actividad económica, sexo y edad
Toses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172018&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4;4;0;4
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;8;2;10;8;2;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 20 a 24 años;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;2;4
De 25 a 29 años;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 años;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;3;11
De 35 a 39 años;6;4;10;0;0;0;2;2;4;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
De 40 a 44 años;7;5;12;0;0;0;0;2;2;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;8;7;15
De 45 a 49 años;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;1;1;2;3;5;4;5;9
De 50 a 54 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;2;7
De 55 a 59 años;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;8;1;9
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;3;5;8
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;21;15;36;0;0;0;0;0;0;0;1;1;1;0;1;22;16;38;23;16;39
Total;41;18;59;0;0;0;3;4;7;44;22;66;0;0;0;21;19;40;1;0;1;22;8;30;2;6;8;2;1;3;48;34;82;92;56;148

