﻿Assalariats fixos per edat i sexe
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082227&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;13;15
 nombre persones;25;34
  homes;24;33
   dones;1;1
 assalariats fixos caps explotació;;
 nombre persones;6;8
  homes;5;7
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1;3
 homes;1;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;4;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;4;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;5;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;2;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;3;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;0;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

