﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Aleixar, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430075&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;30;18;51
De 1921 a 1940;33;18;48
De 1941 a 1950;21;12;33
De 1951 a 1960;18;12;27
De 1961 a 1970;36;54;90
De 1971 a 1980;75;132;207
De 1981 a 1990;21;30;51
De 1991 a 2000;57;21;78
De 2001 a 2010;51;12;63
De 2011 a 2020;3;0;3
No consta;6;6;9
Total;348;315;660

