﻿Espècies arbòries forestals
Bagà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080168
;1999
   Total;
 total;
 explot.;7
 ha;2771
 comercial;
 explot.;1
 ha;1642
 no comercial;
 explot.;7
 ha;1129
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;2484
 comercial;
 explot.;1
 ha;1642
 no comercial;
 explot.;3
 ha;842
         Mixtes;
 total;
 explot.;4
 ha;287
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;287

