﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Carme
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080484&lang=es
;2009;1999
      Total;;
 explot.;10;15
 jornades;2247;4955
 UTA;10;21
     Mà d'obra familiar;;
 total;;
  explot.;8;14
 nombre persones;14;25
  jornades;1338;2097
  UTA;6;8
 titular;;
 nombre persones;8;14
  jornades;967;1676
  UTA;4;6
 altres familiars;;
  explot.;5;9
 nombre persones;6;11
  jornades;371;421
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
  jornades;687;2854
  UTA;3;13
 fixa;;
  explot.;3;2
 nombre persones;5;6
  jornades;687;973
  UTA;3;4
 eventual;;
  explot.;0;8
  jornades;0;1881
  UTA;0;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;3
 jornades;222;4
 UTA;1;0

